"SKU","Name","Description","Weight","MSRP"
"92022","App Tube Retainer & Cap","Includes round retainer nut, set screw, mag spacer and fender washer for inverting the fill tubes on the Inline Bullet Sizer Magazine Filler Kit.","0.1125","10.00"
"92024","Inline Single Bullet Feed Tube","Inline single bullet feed tube","0.4400","10.00"
"92025","Inline Die Only 24 CAL","Inline Die Only 24CAL","0.4729","50.00"
"92026","Inline Bullet Feed Kit 24 CAL","Inline Bullet Feed Kit 24CAL","0.9500","70.00"
"92030","6mm ARC Case Length Gauge & Shell Holder","Lee 6mm ARC Case Length Gauge is a precise, easy way to trim to length and square the case mouth. Use with the Case Conditioning Kit, Cutter and Lock Stud or 3 Jaw Trimming Kit.","0.0600","13.00"
"92031","7mm PRC Case Length Gauge & Shell Holder","Lee 7mm PRC Case Length Gauge is a precise, easy way to trim to length and square the case mouth. Use with the Case Conditioning Kit, Cutter and Lock Stud or 3 Jaw Trimming Kit.","0.0600","13.00"
"92032","C266-140-RF Double Cavity Mold","Double Cavity Bullet Mold C266-140-RF for 6.5mm Rifle (6.5 Creedmoor). Handles included.","0.9744","44.98"
"92033","300 PRC Quick Trim Die","300 PRC Quick Trim Die.","0.3750","20.00"
"92034","360 Buckhammer 3-Die Set","Lee 360 Buckhammer Pistol 3-Die Steel Set includes Steel Full Length Sizing Die, Powder Thru Expanding Die, Bullet Seating Die, Universal Shell Holder, and Instructions.","1.3000","46.98"
"92035","360 Buckhammer Factory Crimp Die","360 Buckhammer Collet Style Crimp Die. Incorporates a collet to apply a rifle type crimp to the case. Makes these very difficult to crimp cartridges a delight to reload. Bullets do not need a crimp groove, as the collet is so powerful it will form one. NOTE: This die is not carbide.","0.3139","15.98"
"92036","338 Weatherby RPM Full Length Sizing 3-Die Set","Lee 338 Weatherby Rebated Precision Magnum PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, and Instructions. Please note, there is no load data available for this cartridge, a dipper is not included.","1.2700","51.98"
"92037","338 Weatherby RPM Quick Trim Die","338 WEATHERBY RPM Quick Trim Die. Made to SAAMI specs.","0.3795","20.00"
"92038","338 Weatherby RPM Factory Crimp Die","Lee 338 Weatherby RPM Factory Crimp Die crimps the bullet in place more firmly than any other tool.  Tests demonstrate that even bullets which have no crimp groove will shoot more accurately.  A firm crimp improves accuracy because pressure must build to a higher level before the bullet begins to move. This higher start pressure insures a more uniform pressure curve and less velocity variation.","0.3153","15.98"
"92039","360 Buckhammer Quick Trim Die","350 Legend custom over-run quick trim die. This item is made to SAAMI specifications.","0.3188","20.00"
"92040","Roller Handle Upgrade for Six Pack/Classic Series Presses","Roller Handle Upgrade Kit for Six Pack Pro, Classic Turret and Classic Cast Press.","1.3500","40.00"
"92041","Deluxe App Primer Trough","Deluxe App primer trough for Deluxe App Press (Code = 91898).","0.0250","5.00"
"92043","356-147-TC Double Cavity Mold","Lee Double Cavity Mold produces a .356 diameter 147 grain Truncated Cone nose bullet suitable for cartridges like 9mm luger, 380 auto.","0.8725","44.98"
"92044","UNIVERSAL 5 TUBE CASE FEED MAGAZINE","5 case feed tubes automate the case feeding operation on the APP, Deluxe APP, Pro 1000, Pro 4000 Kit | Auto Breech Lock Pro, Load-Master, and Six Pack Pro presses. Increases rates and has been optimized for bottleneck cartridges.","0.4938","40.00"
"92045","356-147-TC 6 Cavity Mold","Lee 6 cavity block produces a .356 diameter 147 grain truncated cone bullet suitable for cartridges like 9mm Luger, 38 Super Auto, 380 Auto, etc. Bullet Mold lube and handles sold separately.","1.1438","65.00"
"92046","ACP PRIMER FEED UPGRADE KIT","Upgrade your ACP to the 2023 Deluxe APP.

Kit includes rail assembly, trough, hardware and roller handle kit.","1.9833","40.00"
"92048","PRO 4000 CASE EJECTOR","Case ejector for Auto Breech Lock Pro, Pro 4000 Kit.","0.0163","5.00"
"92049","CASE RETAINER- SHORT","Case retainer- short for Auto Breech Lock Pro, Pro 4000 Kit and Six Pack Pro.","0.0163","5.00"
"92050","CASE RETAINER- LONG","Case retainer- long for Auto Breech Lock Pro, Pro 4000 Kit and Six Pack Pro.","0.0163","5.00"
"92051","SPRING ATTACH","Spring attach for 1982 to 2022 Pro 1000, Auto Breech Lock Pro and Pro 4000 Kit.","0.0163","5.00"
"92052","DRIVEN CLUTCH","Driven clutch for 2023 Pro 1000, Auto Breech Lock Pro, Pro 4000 Kit and Six Pack Pro.","0.0163","5.00"
"92053","DRIVER CLUTCH","Driver clutch for 2023 Pro 1000, Auto Breech Lock Pro, Pro 4000 Kit and Six Pack Pro.","0.0163","5.00"
"92054","SIX PACK BIN BRACKET","Six Pack Pro bin bracket.","0.0438","5.00"
"92055","SIX PACK CASE EJECTOR","Six Pack Pro case ejector.","0.0163","5.00"
"92056","2023 PRO 1000 CASE EJECTOR","Case ejector for 2023 Pro 1000.","0.0163","5.00"
"92057","2023 PRO 1000 PRIMER RAIL","2023 Pro 1000 primer rail.","0.0163","5.00"
"92058","222 Remington Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.6300","74.00"
"92059","Universal 5 Tube Case Collator","","0.4688","20.00"
"92060","Inline BF 24 cal Replacement Balls","Replacement balls for Inline Bullet Feeder.","0.0056","5.00"
"92061","Inline BF 26 cal & 30 cal Replacement Balls","Replacement balls for Inline Bullet Feeder.","0.0050","5.00"
"92062","Inline BF 35 cal Replacement Balls","Replacement balls for Inline Bullet Feeder.","0.0038","5.00"
"92063","Inline BF 40 & 44 CAL replacement balls","Replacement balls for Inline Bullet Feeder.","0.0025","5.00"
"92064","Inline BF 45 cal Replacement Balls","Replacement balls for Inline Bullet Feeder.","0.0019","5.00"
"92067","CLASSIC BULLET SIZING KIT .266","Lee .266 Lube and Size Kit lubricates and sizes cast bullets, also seats and crimps gas checks.  Fits any standard 7/8x14 thread reloading press.","0.6460","25.98"
"92068","#1 Buckshot 18 Mold (ball diameter .300)","#1 BUCKSHOT 18 Cavity MOLD","1.2040","77.00"
"92069","8x57 Mauser Ultimate Die set","Choose this die set for maximum versatility. The die set includes:  full length sizing die, collet necksizing die, easy adjust dead length bullet seating die, factory crimp die, shell holder, powder measure and famous Lee load data featuring all common brands of powder organized in a easy to read logical format.","1.8000","74.00"
"92071","Inline Die Only 44CAL","Inline Bullet Feed 44CAL","0.3229","50.00"
"92072","Inline Bullet Feed Kit 44 CAL","Inline Bullet Feed Kit 44CAL","0.7625","70.00"
"92076","COLLET DIE ONLY 6.5 PRC","Lee 6mm Creedmoor Collet Die only.  Sizes just the neck and needs no lubrication.","0.4500","29.98"
"92077","0 Buckshot 18 Mold (ball diameter .320)","#0 BUCKSHOT 18 Cavity MOLD","1.2040","77.00"
"92079","400 Legend 3-Die Set","Lee 400 Legend Pistol 3-Die Steel Set includes Steel Full Length Sizing Die, Powder Thru Expanding Die, Bullet Seating Die, Universal Shell Holder, and Instructions.","1.3000","46.98"
"92080","400 Legend Factory Crimp Die","400 Legend Collet Style Crimp Die. Incorporates a collet to apply a rifle type crimp to the case. Makes these very difficult to crimp cartridges a delight to reload. Bullets do not need a crimp groove, as the collet is so powerful it will form one. NOTE: This die is not carbide.","0.3130","15.98"
"92081","400 Legend Quick Trim Die","400 Legend Quick Trim Die","0.3188","16.00"
"92082","Breech Lock Collet Necksizing Die 45/70 Government","","0.8880","45.00"
"92084","Deluxe Auto-Drum Update Kit","","0.4313","25.00"
"92085","Universal 5 Tube Case Feed Magazine & Collator","","1.0000","50.00"
"92087","3 and 6 Hole Ultimate Tool Carrier for Ultimate Turret Press","","0.7188","35.00"
"92088","4 Hole Ultimate Tool Carrier","","0.7875","30.00"
"92166","C501-350-RF Double Cavity Mold","Lee Double Cavity Mold produces a .501 diameter 440 grain round nose bullet suitable for a cartridges like 500 S&W and 50 Beowulf. Handles included.","0.8972","44.98"
"92167","300 HAM'R Full Length Sizing Die","300 HAM'R Rifle Steel Full Length Sizing Die Complete","0.4563","23.00"
"92172","Ultimate Turret Press Kit 9mm Luger","","19.6000","420.00"
"92173","Ultimate Turret Press Kit 38 Special","","19.6000","420.00"
"92174","Ultimate Turret Press Kit 40 S&W","","19.4500","420.00"
"92175","Ultimate Turret Press Kit 45 ACP","","19.4000","420.00"
"92176",".497 Custom Bullet Sizer & Punch","Lee .497 Bullet Sizer & Punch sizes cast bullets, also seats and crimps gas checks.","0.1400","16.00"
"92177","5 Hole Ultimate Tool Carrier","","0.7188","25.00"
"92179","22 Creedmoor Custom Factory Crimp Die","","0.3063","20.00"
"92183","5.7 x 28 FN Universal Shell Holder","","0.0480","5.98"
"92187","22 ARC Custom Factory Crimp Die","","0.3063","20.00"
"92188","22 ARC Full Length Sizing 3-Die Set","Lee 22 ARC PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, and Instructions. Please note, there is no load data available for this cartridge, a dipper is not included.","0.0819","51.98"
"92190","22 ARC QT DIE","22 ARC quick trim die","0.3312","20.00"
"92192","22 Creedmoor Full Length Sizing 3-Die Set","Lee 22 Creedmoor PaceSetter 3-Die Set includes a Full Length Sizing Die, Easy Adjust Dead Length Bullet Seating Die, Factory Crimp Die, Universal Shell Holder, and Instructions. Please note, there is no load data available for this cartridge, a dipper is not included.","0.0000","51.98"
"92193","22 Creedmoor QT DIE","22 Creedmoor quick trim die","0.3312","20.00"
"92194","356-102-1R 6 Cavity Mold","Lee 6 cavity block produces a .356 diameter 102 grain round nose bullet suitable for cartridges like 9mm Luger, 38 Super Auto, 380 Auto, etc. Bullet Mold lube and handles sold separately.","1.3020","65.00"
"92208","NFS MOLD SC BALL .670 EARL FOX","Lee Single Cavity Mold produces a .676 diameter Ball.  Includes handles","0.8725","45.98"
"AC1175","PUSH ROD","Prime push punch for product Lee Ram Swage (Code = 91617) and Automatic Case Processing Press (Code = 91610).","0.1000","5.00"
"AC1177","GUIDE & EJECTOR 2 CAV","Finger guide and extractor","0.0100","6.00"
"AC1178","Obsolete ACP DEPRIME INSERT      ","Depriming insert for Automatic Case Primer Depriming Kit (code=91714).","0.1900","7.00"
"AC2241","ACP SMALL PIN","ACP small pin for Automatic Case Primer product 91610.","0.0100","3.00"
"AC2279","BL PRIME DIE","BL PRIME DIE for 91610 Automatic Case Primer.","0.1500","25.00"
"AC3993","ACP APP DECAPPER        ","Decapper for ACP Deprime Kit (product. = 91714).","0.0450","5.00"
"AC4861","Obsolete ACP PRIMER TROUGH       ","PRIMER TROUGH for 91610 Automatic Case Primer.","0.0100","5.00"
"AC4903","Obsolete ACP INSTRUCTIONS    ","Instructions for the Automatic Case Processing (ACP) press product  = 91610.","0.0100","3.00"
"AC4905","ACP LARGE PIN","Large pin for Automatic Case Primer (Product = 91610).","0.0100","3.00"
"AC4907","Obsolete ACP PRIMER BODY     ","ACP PRIMER BODY for 91610 Automatic Case Primer.","0.0700","12.00"
"AC4913","Obsolete ACP EXP SHIELD      ","Explosion shield for Automatic Case Primer Product 91610.","0.3100","7.00"
"AC5080","3 CAV MOLDED PARTS SMALL LARGE DEPRIME INSERTS","3 cavity molded parts small, large and deprime.","0.0100","15.00"
"AC5387","Deluxe App Primer Body","Deluxe App primer body for Deluxe App Press (Code = 91898).","0.0700","18.00"
"AD1210","SWIVEL ACTUATOR","1 Req.","0.0100","6.00"
"AD1449","ACTUATOR LOCK","1 Req.","0.0500","1.50"
"AD1509","VALVE COVER, CHARGE BAR AND SLIDE","Part AD1509 for product LOAD-MASTER 45 COLT (Code=90946)","0.0200","10.00"
"AD1896","EXTENSION TUBE","Part AD1896 for product AUTO DISK RISER (Code=90041)","0.0300","7.00"
"AD2296","SPRING","Part AD2296 for product DELUX 4 HOLE TP KIT (Code=90928)","0.0200","2.00"
"AD2299","O RING 016 ID 5/8","1 Req.","0.0100","0.50"
"AD2307","ACTION(DROP)TUBE","Part AD2307 for product LOAD-MASTER 45 COLT (Code=90946)","0.0600","10.00"
"AD2309","POW MEA LEVER F BO","Part AD2309 for product DELUX 4 HOLE TP KIT (Code=90928)","0.0600","6.00"
"AD2314","EXT BODY USE UNGROUN","Part AD2314 for product AUTO DISK RISER (Code=90041)","0.1200","8.00"
"AD2493","HOPPER RISER(EA/2REQ","Part AD2493 for product DOUBLE DISK KIT (Code=90195)","0.0100","2.00"
"AD2537","INSTRU CHARGE BAR","Part AD2537 for product ADJ CHARGE BAR (Code=90792)","0.0100","2.00"
"AD2658","ADPM BODY/TEFLON","Part AD2658 for product LOAD-MASTER 45 COLT (Code=90946)","0.4200","35.00"
"AD2676","INSTRUC PM RISER","Part AD2676 for product AUTO DISK RISER (Code=90041)","0.0100","2.00"
"AD2749","5/8 FREE HT SPRING","Part AD2749 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","1.00"
"AD2949","ORING 9/16IX.070","1 Req.","0.0100","1.00"
"AD3285","T PULL BACK LVR BOXI","Part AD3285 for product LOAD-MASTER 45 COLT (Code=90946)","0.0438","6.00"
"AD3396","WIPER","Part AD3396 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","3.00"
"AD3397","AUTO NUT","Part AD3397 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","3.50"
"AD3398","INST PRO AUTO DISK  ","Part AD3398 for product LOAD-MASTER 45 COLT (Code=90946)","0.0200","2.00"
"AD3970","KNURL ADAPT BOLT B.O","1 Req.","0.0300","7.00"
"AM1652","O-RING 7MMID 1.5SEC","O-ring For Small Quick Change Drum","0.0100","1.00"
"AM1653","O-ring for Large Drum 1mm x 9mm BUNA 70","O-ring For Large Quick Change Drum","0.0100","1.00"
"AM2686","INSTRUCTIONS QC DRUM","Product instrucitons for product # 90453","0.0100","2.00"
"AM2696","DLX PPM MOLDED PARTS"," Deluxe Perfect Powder Measure molded parts.","0.0300","5.00"
"AM2900","INSTRUCT DLX PPM","Instructions for Deluxe Perfect Powder Measure code = 90699.","0.0100","6.00"
"AM2974","QUICK CHG DRUM SET"," Quick change drum set for products:  90811 Auto-Drum Powder Measure and 90453 Quick Change Drum Set.","0.0100","15.00"
"AM2993","PLAIN FLAT WASHER","Plain flat washer .578 x .797 x .015 for product Auto Drum Powder Measure code = 90811","0.0100","1.00"
"AM3041","CONNECTING ROD","Am3041","0.0100","0.00"
"AM3059","RETURN SPRING","Return spring for the Auto-Drum Powder Measure (product=90811).","0.0100","2.50"
"AM3062","DROP TUBE X 1.770","AM3062","0.0400","3.00"
"AM3093","GEAR SECTOR","(1) Required","0.0100","2.50"
"AM3257","HOUSING","Housing for the Auto-Drum powder measure.","0.0700","19.00"
"AM3281","DRIVE HUB","Drive hub for Auto-Drum Powder Measure","0.0100","5.00"
"AM3325","BUMPER","Wiper for Powder Measure","0.0100","0.50"
"AM3343","RETAINER RING",".035&quot; retainer ring to hold on the drive hub for product Auto Drum Powder Measure code = 90811","0.0100","1.00"
"AM3347","DROP TUBE & SHANK","Am3347","0.2300","20.00"
"AM3865","BOX FOR AUTO DRUM PM","Corrugated box for the Auto-Drum Powder Measure (product=90811).","0.0100","10.00"
"AM3866","INSTR FOR AUTO DRUM","Part AM3866 for product AUTO DRUM POWDER MEASURE (Code=90811)","0.0100","2.50"
"AM3869","Box Quick Change Drum","Box for product # 90453","0.0100","9.00"
"AM3979","Obsolete WIPER FOR CLASSIC PM","WIPER FOR CLASSIC POWDER MEASURE (Product= 90868)","0.0100","1.00"
"AM5512","Auto Drum Adapter","Part AD2307 for product LOAD-MASTER 45 COLT (Code=90946)","0.0600","25.00"
"AO1688","BULK BEAD CHAIN PART","Part AO1688 for product LOAD-MASTER 45 COLT (Code=90946)","0.0200","2.00"
"AO5306","PENDENT","Part AO5306 for product PRO AUTO DISK (Code=90429).","0.0200","2.00"
"AP1541","*LEVER ASSM(PERFECT)","Part AP1541 for product LOAD-MASTER 30/06 (Code=90931)","0.0500","4.00"
"AP1640","GLAND NUT","Part AP1640 for product LOAD-MASTER 30/06 (Code=90931)","0.0100","4.00"
"AP1642","BLACK OXIDE STAND","Part AP1642 for product 50 ANN CHALL II KIT (Code=90050)","0.3100","10.00"
"AP1643","WIPER (PERFECT PM)","Part AP1643 for product LOAD-MASTER 30/06 (Code=90931)","0.0100","2.50"
"AP1646","HOPPER/COV(ROUND/RED","Part AP1646 for product LOAD-MASTER 45 COLT (Code=90946)","0.1000","12.00"
"AP1703","3/8X1/2 O-RING","Part AP1703 for product LOAD-MASTER 30/06 (Code=90931)","0.0100","0.50"
"AP1704","INST PERFECT POWD ME","Part AP1704 for product LOAD-MASTER 30/06 (Code=90931)","0.0200","2.00"
"AP3095","FOLDING TRAY","Folding tray for Folding Tray 2-Pack (Code=90606).","0.0400","7.50"
"AP4995","Obsolete ACP SMALL PRIME INSERT  ","Small insert for Automatic Case Primer (product = 91610).","0.1900","9.50"
"AP4996","Obsolete ACP LARGE INSERT        ","Large insert for Automatic Case Primer (product = 91610).","0.1900","9.50"
"BB1853","SLEEVE","Part BB1853 for product BULGE BUSTER KIT (Code=90487)","0.1000","25.00"
"BB1855","INSTRUCT/BULGE BUSTR","Part BB1855 for product BULGE BUSTER KIT (Code=90487)","0.0100","2.00"
"BB1857","PUNCH","Part BB1857 for product BULGE BUSTER KIT (Code=90487)","0.0300","2.75"
"BB4321","BL BULGE BUST PUNCH","App Breech Lock Bulge Bust punch for product = 91572.","0.0408","15.00"
"BB4405","BL BB 380 INSERT","App Breech Lock Bulge Bust Kit 380 AUTO INSERT for product = 91572","0.0700","15.00"
"BB4412","BL BB 45 INSERT","App Breech Lock Bulge Bust Kit 45 INSERT for product = 91572","0.0700","15.00"
"BB4414","BL BULGE BUST INST","App Breech Lock Bulge Bust Kit instructions for product = 91572","0.0100","1.00"
"BF1680","PIVOT BOLT 6-32 X 1 1/2 SOC CAP SCR        ","Part BF1680 for product B F KIT","0.0100","3.00"
"BF2152","Mag Spacer","Mag Spacer","0.0100","10.00"
"BF2469","Set Screw 6-32 x 3/4","6-32 X 3/4 Set screw","0.0100","5.00"
"BF2471","Fender Washer .219 ID x 1.250 OD","Fender washer","0.0100","10.00"
"BF2759","FEEDER LINK","Part BF2759 for product B F KIT","0.0100","2.00"
"BF2760","FEED DIE #5 44TO40SH","Part BF2760 for product BF KIT 40THRU44 TO.65L (Code=90896)","0.1000","37.00"
"BF2976","CRANK","Part BF2976 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0100","2.50"
"BF2977","DIE PLATE BLACK OXID","Part BF2977 for product B F KIT","0.0400","4.00"
"BF3311","FEED DIE #1 30&32","Part BF3311 for product B F KIT 30&32 TO .60LN (Code=90892)","0.0900","21.00"
"BF3401","MULTI TUBE ADAPT LG","Part BF3401 for product MULTI TUBE FEEDER (Code=90280)","0.0100","8.00"
"BF3404","FEED DIE #2 9MMS&380","Part BF3404 for product B F KIT 9MM/.365TO.46LN (Code=90893)","0.1300","21.00"
"BF3412","FEED DI #4 38&9MMLG","Part BF3412 for product B F KIT 9MM/.365 TO.75LG (Code=90895)","0.1200","19.00"
"BF3413","FEED DIE #6 44&40LNG","Part BF3413 for product B F KIT 40THRU44 TO.80LN (Code=90897)","0.1000","23.00"
"BF3416","TUBE ADAPTOR","Part BF3416 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0200","6.00"
"BF3417","MULTI TUBE ADAPT SM","Part BF3417 for product MULTI TUBE FEEDER (Code=90280)","0.0200","8.00"
"BF3418","PLATED ATTACH PLATE","Part BF3418 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0100","3.00"
"BF3419","ACTION ROD","Part BF3419 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0100","2.50"
"BF3420","FEED DIE #3 9MM&38S","Part BF3420 for product B F KIT 9MM/.365 TO.60LN (Code=90894)","0.1200","15.00"
"BF3421","BF SPRNG SM WORK OVR","Part BF3421 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0100","0.50"
"BF3488","FEED DI #7 45CAL","Part BF3488 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0900","20.00"
"BF3489",".562 OD X .488 ID X 13 Feed Tube","Part BF3489 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0400","3.00"
"BF3490",".445 OD x .401 ID x 13 FEED TUBE","Part BF3490 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0300","2.00"
"BF3498","INSTR BULLET FEEDERS","Part BF3498 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0200","2.50"
"BF3499","INSTUC MUL TUBE FEED","Part BF3499 for product MULTI TUBE FEEDER (Code=90280)","0.0100","2.00"
"BF3501","LOCATOR PIN","Part BF3501 for product MULTI TUBE FEEDER (Code=90280)","0.0100","3.00"
"BF4306","BF KIT SPRING","Spring for bullet feed kits (replaces the previous generation bulle feed return spring BF1174).","0.0100","2.00"
"BF4307","BF KIT MOLDED PARTS","Molded parts set for Bullet Feed Kit","0.0100","20.00"
"BF4308","10-24 HEX NUT","10-24 hex nut steel zinc for bullet feed kits (replaces the previous generation buffer)","0.0100","1.00"
"BF4896","NYLON WASHER .177 ID .408 OD BLACK","Part BF4896 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0100","2.00"
"BF5229","Instructions Inline BF Magazine","","0.0100","2.00"
"BF5346",".323 OD x .250 ID X 13 Yellow Feed Tube","Part PA4340 for product APP Automation Kit (Code=90511) and Deluxe APP Press (Code=90933).","0.0200","5.00"
"BF5377","Ball return spring","","0.0100","5.00"
"BF5382",".445 OD x .345 ID x 13 Feed Tube","Part BF3490 for product B F KIT 45 CAL TO .67LN (Code=90898)","0.0313","4.00"
"BF5383","Bullet Feed Magazine Cylinders","","0.0100","50.00"
"BF5385","Inline Bullet Feed Cap","","0.0100","4.00"
"BF5401","Round retainer nut","","0.0100","6.00"
"BF5402","Multi Tube Spline Drive Adapter","Multi tube spline drive adapter for Inline BS Mag Filler Kit","0.0500","35.00"
"BF5403","Small Connect Tube","Small connect tuber for Inline BS Mag Filler Kit","0.1080","35.00"
"BF5404","Medium Connect Tube","Medium connect tuber for Inline BS Mag Filler Kit","0.0700","35.00"
"BF5405","Large Connect Tube","Large connect tuber for Inline BS Mag Filler Kit","0.0300","35.00"
"BF5408","Single Tube Adapter","","0.0000","20.00"
"BF5472","Instructions 44CAL Bullet Feed","","0.0100","2.00"
"BF5483","Inline Bullet Feed Cap - Aluminum","","0.0100","5.00"
"BL4254","Clamshell R339","O-ring for the 1 1/2-12 breech lock adapter.","0.0100","3.00"
"BM1170","DOUBLE SPRUE PLATE   ","Part BM1170 for product MOLD DC 50CAL-320RB (Code=90488)","0.1000","8.00"
"BM1172","WAVE WASH U-072612-1","Part BM1172 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","0.50"
"BM1173","SPRU BUSHING","Part BM1173 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","2.00"
"BM1184","WOOD HANDLE 3/4X5 IN","Part BM1184 for product MOLD 575-500-M (Code=90481)","0.0300","6.50"
"BM1194","CORE PIN 445-290","Part BM1194 for product MOLD 454-298-M (Code=90469)","0.0100","6.00"
"BM1195","CORE PIN 500-354","Part BM1195 for product MOLD 500-354-M (Code=90471)","0.0100","7.00"
"BM1196","CORE PIN 500-360","Part BM1196 for product MOLD 500-360-M (Code=90472)","0.0100","6.00"
"BM1197","CORE PIN 533-410","Part BM1197 for product MOLD 540-415-M (Code=90474)","0.0100","7.00"
"BM1198","CORE PIN 575-470","Part BM1198 for product MOLD 578-478-M (Code=90478)","0.0100","8.00"
"BM1199","CORE PIN 575-500","Part BM1199 for product MOLD 575-500-M (Code=90481)","0.0100","8.00"
"BM1206","INSTRUCTION BM & KI","Part BM1206 for product MOLD 575-500-M (Code=90481)","0.0100","2.00"
"BM1208","MOLD BOX DOUBLE","Box for double cavity molds","0.0900","3.50"
"BM1209","INSTRUCTIONS REAL","Part BM1209 for product MOLD DC 50CAL-320RB (Code=90488)","0.0100","2.00"
"BM3042","TYPE U THREADED PIN","Part BM3042 for product MOLD DC 50CAL-320RB (Code=90488) and all double cavity and single cavity bullet molds.It can be tapped in position with a 3/16&quot; punch, and staked in position with a center/prick punch.","0.1000","1.00"
"BM3265","SHOULDER BOLT","Part LM3265 for product LOAD-MASTER 45 COLT (Code=90946)","0.0100","1.00"
"BM3487","CORE PIN 459-405","Part BM3487 for product MOLD SC 459-405HB (Code=90268)","0.0100","6.00"
"BM4024","HB MOLD SPACER","Part BM4024 for product MOLD SC 459-405HB (Code=90268)","0.0100","6.00"
"BP1360","1.820 IDX.020X4 TUBE PERMASEAL PETG CLEAR","","0.0100","4.00"
"BP1427","SPACER","Part BP1427 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.1000","5.00"
"BP1714","SH/BP PRESS 50BMG","Part BP1714 for product 50 BMG SHELL HOLDER (Code=90903)","0.3100","25.50"
"BP1773","RAM PRIME SH 50 BMG","Part BP1773 for product 50 BMG RAM PRIME (Code=90901)","0.1800","20.00"
"BP1950","SMART LOCK BUSHING  CLEAR","","0.0100","8.00"
"BP2075","577-450 MH CHARGE TB","Instructions for product 577/450 MARTINI HENRY code = 90902","0.0100","2.50"
"BP2156","577 SNIDER CHG TBL","Product instructions for 577 Snider Die Set Code = 90929","0.0100","2.50"
"BP2774","TOGGLE IMPREG & YEL","Part BP2774 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.6300","20.00"
"BP2777","LEVER CLAMP (Discontinued- see notes in part description)","Part BP2777 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.1300","11.11"
"BP2780","LEVER SLEEVE (Discontinued- see notes in part description)","Part BP2780 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0800","11.11"
"BP2865","O-RING 1.4X1.2","1 Req.","0.0200","1.00"
"BP2867","O-RING .81X.68","2 Req.","0.0100","0.50"
"BP2885","PIVOT PIN THRU","Part BP2885 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0500","5.00"
"BP2888","CON LINK IMPREG &YEL","Part BP2888 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.4600","18.50"
"BP2921","SHELL HOLDER INSERT","Shell holder insert for products: 90859 50 BMG KIT 90998 CLASSIC CAST PRESS","0.3100","33.00"
"BP2928","RETURN SPRING","Return spring for Safety Prime","0.0100","1.00"
"BP3000","LINK PIN","Part BP3000 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.2100","7.00"
"BP3020","RAM","Ram for products: 90064 CLASSIC TURRET PRESS, 90859 50 BMG KIT and 90998 CLASSIC CAST PRESS.","1.1400","50.00"
"BP3064","ASTM1/2X.062 CLR 12","Part BP3064 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0500","3.00"
"BP3088","5/64X.920+OR-.015 SPRING PIN","Part BP3088 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0100","0.50"
"BP3090","LEVER","Part BP3090 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.6400","16.50"
"BP3127","PLASTIC CAP","Part BP3127 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0100","1.00"
"BP3136","-120 70 DURO BUNA N","Part BP3136 for product CLASSIC CAST PRESS (Code=90998)","0.0100","0.50"
"BP3208","WAVE WASHER .010","Part LM3208 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0100","1.00"
"BP3271","50 BMG DIE INSTRUCTI","1 Req.","0.0100","2.50"
"BP3313","PIVOT PIN BLIND","Part BP3313 for product BREECH LOCK CLASSIC CAST (Code=90999)","0.0500","6.00"
"BP3318","INSTRUC CLASSIC CAST","Part BP3318 for product CLASSIC CAST PRESS (Code=90998)","0.0100","5.50"
